﻿Period,Year,Date,Enforcement_Type,Total,Sequence,ObjectId
Yearly,2015,1970/01/01 00:00:02.015+00,Warning Letter,15,3,1
Yearly,2015,1970/01/01 00:00:02.015+00,Verbal Warning,0,2,2
Yearly,2015,1970/01/01 00:00:02.015+00,Offence Notice Issued,1,4,3
Yearly,2015,1970/01/01 00:00:02.015+00,"Closure Orders 
Issued",2,6,4
Yearly,2015,1970/01/01 00:00:02.015+00,Suspensions,4,5,5
Yearly,2015,1970/01/01 00:00:02.015+00,"Products Seized 
and Destroyed",12,1,6
Yearly,2015,1970/01/01 00:00:02.015+00,"Products Seized 
and Held",1,1,7
Yearly,2016,1970/01/01 00:00:02.016+00,Warning Letter,17,3,8
Yearly,2016,1970/01/01 00:00:02.016+00,Verbal Warning,19,2,9
Yearly,2016,1970/01/01 00:00:02.016+00,Offence Notice Issued,6,4,10
Yearly,2016,1970/01/01 00:00:02.016+00,"Closure Orders 
Issued",2,6,11
Yearly,2016,1970/01/01 00:00:02.016+00,Suspensions,1,5,12
Yearly,2016,1970/01/01 00:00:02.016+00,"Products Seized 
and Destroyed",5,1,13
Yearly,2016,1970/01/01 00:00:02.016+00,"Products Seized 
and Held",2,1,14
Yearly,2017,1970/01/01 00:00:02.017+00,Warning Letter,10,3,15
Yearly,2017,1970/01/01 00:00:02.017+00,Verbal Warning,11,2,16
Yearly,2017,1970/01/01 00:00:02.017+00,Offence Notice Issued,3,4,17
Yearly,2017,1970/01/01 00:00:02.017+00,"Closure Orders 
Issued",1,6,18
Yearly,2017,1970/01/01 00:00:02.017+00,Suspensions,1,5,19
Yearly,2017,1970/01/01 00:00:02.017+00,"Products Seized 
and Destroyed",5,1,20
Yearly,2017,1970/01/01 00:00:02.017+00,"Products Seized 
and Held",6,1,21
Yearly,2018,1970/01/01 00:00:02.018+00,Warning Letter,8,3,22
Yearly,2018,1970/01/01 00:00:02.018+00,Verbal Warning,2,2,23
Yearly,2018,1970/01/01 00:00:02.018+00,Offence Notice Issued,1,4,24
Yearly,2018,1970/01/01 00:00:02.018+00,"Closure Orders 
Issued",2,6,25
Yearly,2018,1970/01/01 00:00:02.018+00,Suspensions,0,5,26
Yearly,2018,1970/01/01 00:00:02.018+00,"Products Seized 
and Destroyed",4,1,27
Yearly,2018,1970/01/01 00:00:02.018+00,"Products Seized 
and Held",1,1,28
Yearly,2019,1970/01/01 00:00:02.019+00,Warning Letter,7,3,29
Yearly,2019,1970/01/01 00:00:02.019+00,Verbal Warning,1,2,30
Yearly,2019,1970/01/01 00:00:02.019+00,Offence Notice Issued,3,4,31
Yearly,2019,1970/01/01 00:00:02.019+00,"Closure Orders 
Issued",0,6,32
Yearly,2019,1970/01/01 00:00:02.019+00,Suspensions,0,5,33
Yearly,2019,1970/01/01 00:00:02.019+00,"Products Seized 
and Destroyed",2,1,34
Yearly,2019,1970/01/01 00:00:02.019+00,"Products Seized 
and Held",1,1,35
Yearly,2020,1970/01/01 00:00:02.020+00,Warning Letter,4,3,36
Yearly,2020,1970/01/01 00:00:02.020+00,Verbal Warning,4,2,37
Yearly,2020,1970/01/01 00:00:02.020+00,Offence Notice Issued,1,4,38
Yearly,2020,1970/01/01 00:00:02.020+00,"Closure Orders 
Issued",0,6,39
Yearly,2020,1970/01/01 00:00:02.020+00,Suspensions,0,5,40
Yearly,2020,1970/01/01 00:00:02.020+00,"Products Seized 
and Destroyed",1,1,41
Yearly,2020,1970/01/01 00:00:02.020+00,"Products Seized 
and Held",0,1,42
Yearly,2021,1970/01/01 00:00:02.021+00,Warning Letter,6,3,43
Yearly,2021,1970/01/01 00:00:02.021+00,Verbal Warning,2,2,44
Yearly,2021,1970/01/01 00:00:02.021+00,Offence Notice Issued,2,4,45
Yearly,2021,1970/01/01 00:00:02.021+00,"Closure Orders 
Issued",0,6,46
Yearly,2021,1970/01/01 00:00:02.021+00,Suspensions,1,5,47
Yearly,2021,1970/01/01 00:00:02.021+00,"Products Seized 
and Destroyed",0,1,48
Yearly,2021,1970/01/01 00:00:02.021+00,"Products Seized 
and Held",0,1,49
Yearly,2022,1970/01/01 00:00:02.022+00,Warning Letter,8,3,50
Yearly,2022,1970/01/01 00:00:02.022+00,Verbal Warning,5,2,51
Yearly,2022,1970/01/01 00:00:02.022+00,Offence Notice Issued,0,4,52
Yearly,2022,1970/01/01 00:00:02.022+00,"Closure Orders 
Issued",1,6,53
Yearly,2022,1970/01/01 00:00:02.022+00,Suspensions,1,5,54
Yearly,2022,1970/01/01 00:00:02.022+00,"Prodcuts Seized 
and Destroyed",0,1,55
Yearly,2022,1970/01/01 00:00:02.022+00,"Products Seized 
and Held",0,1,56
Yearly,2023,1970/01/01 00:00:02.023+00,Warning Letter,7,3,57
Yearly,2023,1970/01/01 00:00:02.023+00,Verbal Warning,5,2,58
Yearly,2023,1970/01/01 00:00:02.023+00,Offence Notice Issued,0,4,59
Yearly,2023,1970/01/01 00:00:02.023+00,"Closure Orders 
Issued",0,6,60
Yearly,2023,1970/01/01 00:00:02.023+00,Suspensions,2,5,61
Yearly,2023,1970/01/01 00:00:02.023+00,"Prodcuts Seized 
and Destroyed",0,1,62
Yearly,2023,1970/01/01 00:00:02.023+00,"Products Seized 
and Held",0,1,63
