﻿OBJECTID,ID,CS_ID,ROAD_NO_SIGNED,ROAD_LOCATION,DESCRIPTION,CS_KEY,REGION_NO,ROAD_NO,SECTION_NO,START_KM,END_KM,LENGTH_KM,ROAD_TYPE,ROAD_DIRECTION,ROAD_IDENTITY,NATIONAL_HIGHWAY_CLASS,START_DATE,INVENTORY_YEAR,SHAPE_Length
1,100001,2000528,209,,PTH 59 to PR 201,01209010HU,1,209,10,0,14.797,14.797,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,22577.9092936261
2,100002,2000529,201,,PTH 59 to PR 302,01201070HU,1,201,70,0,20.487,20.487,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,31253.038185597
3,100003,2000530,218,,PR 200 to W Jct PR 201,01218010HU,1,218,10,0,21.354,21.354,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,32580.2854109968
4,100005,2000532,217,,PR 246 to N Jct PR 200,01217010HU,1,217,10,0,11.474,11.474,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,17553.7862935499
5,100007,2000539,217,,S Jct PR 200 to PR 218,01217020HU,1,217,20,0,13.15,13.15,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,20109.8351451829
6,100008,2000540,218,,E Jct PR 201 to PTH 59 (St Malo),01218020HU,1,218,20,0,22.473,22.473,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,34441.1587453318
7,100009,2000541,403,,PTH 59 to PTH 12,01403010HU,1,403,10,0,25.53,25.53,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,39099.3691380232
8,100010,2000542,216,,PTH 59 to PR 403,01216010HU,1,216,10,0,6.973,6.973,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,10702.8059645165
9,100011,2000543,216,,PR 403 to S Jct PR 205,01216020HU,1,216,20,0,8.197,8.197,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,12598.3265610869
10,100012,2000840,246,,PTH 23 to PR 200,01246020HU,1,246,20,0,22.98,22.98,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,35365.6783762629
11,100013,2000534,205,,S Jct PR 200 to N Jct PTH 59,01205030HU,1,205,30,0,13.215,13.215,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,20289.1322258714
12,100014,2000535,205,,PTH 75 to N Jct PR 200,01205020HU,1,205,20,0,8.167,8.167,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,12543.7342183234
13,100015,2000536,216,,N Jct PR 205 to PTH 52,01216030HU,1,216,30,0,11.492,11.492,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,17705.2661002958
14,100016,2000741,303,,PTH 12 to PR 302,01303010HU,1,303,10,0,13.09,13.09,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,20106.4412159271
15,100017,2000537,305,,PR 200 to PTH 59,01305080HU,1,305,80,0,13.67,13.67,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,21037.9818377272
16,100018,2000544,200,,PR 246 to Start Div Sec,01200040HU,1,200,40,0,16.537,16.537,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,25524.8250011486
17,100019,2000545,305,,PTH 75 to PR 200,01305070HU,1,305,70,0,1.53,1.53,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,2356.96316006481
18,100020,2000742,311,,PR 200 to PTH 59,01311010HU,1,311,10,0,10.75,10.75,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,16559.1823836697
19,100021,2000546,216,,PTH 52 to PR 311,01216040HU,1,216,40,0,8.18,8.18,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,12625.8291810641
20,100022,2000547,210,,PTH 59 to PR 200,01210080HU,1,210,80,0,9.488,9.488,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,14636.6978779303
21,100023,2000548,210,,PR 200 to PTH 75,01210090HU,1,210,90,0,1.377,1.377,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,2124.21797363558
22,100024,2000549,206,,PTH 52 to S Jct PR 210,01206010HU,1,206,10,0,14.688,14.688,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,22683.8680786775
23,100027,2000526,210,,PTH 12 to N Jct PR 206,01210060HU,1,210,60,0,11.44,11.44,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,17648.1098089138
24,100028,2000527,207,,PR 206 to Start Div Sec (Lorette),01207030HU,1,207,30,0,3.696,3.696,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,5709.10102179171
25,100029,2000743,501,,PTH 1 to PTH 12,01501010HU,1,501,10,0,9.916,9.916,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,15319.3886551959
26,100030,2000556,501,,PTH 12 to RR Xing (At Ross),01501020HU,1,501,20,0,16.12,16.12,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,24906.8614276282
27,100034,2000560,305,,S Jct PR 330 to PTH 75,02305060HU,2,305,60,0,11.93,11.93,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,18366.5040028391
28,100036,2000562,207,,End Div Sec (Lorette) to W Jct PTH 1,01207037HU,1,207,37,0,10.55,10.55,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,16339.9883111922
29,100037,2000563,334,,PR 247 to PTH 2,02334020HU,2,334,20,0,9.854,9.854,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,15259.2913464549
30,100041,2000841,305,,PTH 3 to PR 330,02305050HU,2,305,50,0,17.395,17.395,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,26788.1344116315
