﻿Period,PeriodNo,Hog_category,Previous,Current_,Average5,Average10,ObjectId
Monthly,1,U.S. Iso-wean Pigs,84.2364548,54.7882696,74.40543037,71.44469883,1
Monthly,2,U.S. Iso-wean Pigs,79.02334525,73.303392,73.717695,69.50681878,2
Monthly,3,U.S. Iso-wean Pigs,62.73925625,72.39577475,63.0913556,60.83754208,3
Monthly,4,U.S. Iso-wean Pigs,34.4983985,,53.86760347,52.52019312,4
Monthly,5,U.S. Iso-wean Pigs,26.7115878,,46.39285963,47.6435253,5
Monthly,6,U.S. Iso-wean Pigs,24.23571975,,41.32870542,43.08318798,6
Monthly,7,U.S. Iso-wean Pigs,22.27438225,,39.58080823,41.85394733,7
Monthly,8,U.S. Iso-wean Pigs,22.727842,,40.74683843,40.84761452,8
Monthly,9,U.S. Iso-wean Pigs,28.0911075,,45.21715018,44.89946346,9
Monthly,10,U.S. Iso-wean Pigs,41.765503,,50.10742126,49.33045863,10
Monthly,11,U.S. Iso-wean Pigs,44.79146875,,54.04636241,54.60240311,11
Monthly,12,U.S. Iso-wean Pigs,49.878868,,62.75452116,64.24742919,12
Weekly,1,U.S. Iso-wean Pigs,83.033302,50.05125,73.7083748,70.3680647,13
Weekly,2,U.S. Iso-wean Pigs,85.66434,50.147702,75.8339968,72.8270591,14
Weekly,3,U.S. Iso-wean Pigs,85.921242,54.561486,74.7822004,72.071595,15
Weekly,4,U.S. Iso-wean Pigs,84.61047,57.911394,75.6742628,71.9139091,16
Weekly,5,U.S. Iso-wean Pigs,81.95292,61.269516,74.4230724,70.0189266,17
Weekly,6,U.S. Iso-wean Pigs,82.71078,67.35729,75.4117946,70.6321116,18
Weekly,7,U.S. Iso-wean Pigs,77.995321,72.00456,76.7993798,71.1310935,19
Weekly,8,U.S. Iso-wean Pigs,79.41626,76.740378,72.832608,68.6712814,20
Weekly,9,U.S. Iso-wean Pigs,75.97102,77.11134,71.1412412,66.881277,21
Weekly,10,U.S. Iso-wean Pigs,71.851628,75.693549,65.9143114,63.5868599,22
Weekly,11,U.S. Iso-wean Pigs,65.566116,76.705044,62.8965026,60.2423385,23
Weekly,12,U.S. Iso-wean Pigs,58.960692,69.895206,60.9234454,59.1270911,24
Weekly,13,U.S. Iso-wean Pigs,54.578589,67.2893,59.9539342,57.0529039,25
Weekly,14,U.S. Iso-wean Pigs,43.924802,66.725386,56.526781,53.9319054,26
Weekly,15,U.S. Iso-wean Pigs,36.21102,65.539926,55.3717074,54.1905206,27
Weekly,16,U.S. Iso-wean Pigs,32.331132,,52.1647058,51.2617214,28
Weekly,17,U.S. Iso-wean Pigs,25.52664,,51.3975662,51.4551973,29
Weekly,18,U.S. Iso-wean Pigs,29.606535,,50.844756,50.3523466,30
Weekly,19,U.S. Iso-wean Pigs,28.01538,,47.7395294,49.9062343,31
Weekly,20,U.S. Iso-wean Pigs,28.302288,,46.7172852,46.9633026,32
Weekly,21,U.S. Iso-wean Pigs,24.821106,,44.362332,46.2838571,33
Weekly,22,U.S. Iso-wean Pigs,22.81263,,42.3447638,44.2120462,34
Weekly,23,U.S. Iso-wean Pigs,24.440712,,42.3906776,43.4399479,35
Weekly,24,U.S. Iso-wean Pigs,27.003108,,41.8213408,42.2688443,36
Weekly,25,U.S. Iso-wean Pigs,23.507419,,42.120386,43.6691745,37
Weekly,26,U.S. Iso-wean Pigs,21.99164,,38.9322428,41.48724,38
Weekly,27,U.S. Iso-wean Pigs,23.648247,,38.631615,41.5691704,39
Weekly,28,U.S. Iso-wean Pigs,22.701126,,39.475783,41.741707,40
Weekly,29,U.S. Iso-wean Pigs,20.41254,,38.8658932,41.3875207,41
Weekly,30,U.S. Iso-wean Pigs,22.335616,,40.401544,42.2876966,42
Weekly,31,U.S. Iso-wean Pigs,19.41817,,41.6023374,42.5700344,43
Weekly,32,U.S. Iso-wean Pigs,15.943398,,39.1321948,40.2309098,44
Weekly,33,U.S. Iso-wean Pigs,24.312288,,41.319075,41.1849281,45
Weekly,34,U.S. Iso-wean Pigs,27.606574,,41.406486,40.8251183,46
Weekly,35,U.S. Iso-wean Pigs,26.35878,,41.7938162,41.2682476,47
Weekly,36,U.S. Iso-wean Pigs,22.383744,,41.9183546,43.0248228,48
Weekly,37,U.S. Iso-wean Pigs,23.224142,,43.6583554,43.9391733,49
Weekly,38,U.S. Iso-wean Pigs,30.509424,,45.6657378,45.6634252,50
Weekly,39,U.S. Iso-wean Pigs,36.24712,,48.3525542,46.9702117,51
Weekly,40,U.S. Iso-wean Pigs,41.18583,,50.6374872,49.0364998,52
Weekly,41,U.S. Iso-wean Pigs,42.390083,,49.643829,48.3189749,53
Weekly,42,U.S. Iso-wean Pigs,40.249605,,49.1291064,49.05428,54
Weekly,43,U.S. Iso-wean Pigs,40.573296,,49.3188726,49.5779193,55
Weekly,44,U.S. Iso-wean Pigs,44.428701,,52.2598076,51.9815256,56
Weekly,45,U.S. Iso-wean Pigs,38.292449,,51.1777828,52.3091736,57
Weekly,46,U.S. Iso-wean Pigs,41.64627,,53.3730224,53.5454028,58
Weekly,47,U.S. Iso-wean Pigs,48.143682,,55.7712984,56.3892546,59
Weekly,48,U.S. Iso-wean Pigs,51.083474,,57.7834566,58.642548,60
Weekly,49,U.S. Iso-wean Pigs,46.117672,,58.6429876,60.256936,61
Weekly,50,U.S. Iso-wean Pigs,52.24109,,61.6501444,63.1511054,62
