﻿X,Y,ObjectId,Database_I,WRARS_Regi,Facility_T,Facility_N,Class,Owner,Owner_Type,Website,Operating_,Weigh_Scal,Private_y,Open_Close,Population_Using_the_Facility,Associatio,Users,Latitude,Longitude,Physical_L,Data_type
-11100670.7514,6993029.7529,1,, L11-R8N/173,Landfill,Easterville Waste Disposal Ground,Class 2,Easterville Community Council,Community Council,,NW-0701,N,N,Open,71,Northern,Easterville,53.0542,-99.719022,,WRARS Landfill
-10643543.4964,7569479.4552,2,, L11-R8N/175,Landfill,Ilford Waste Disposal Ground,Class 3,Ilford Community Council,Community Council,,5-026,N,N,Open,43,Northern,Ilford,56.055537,-95.612578,26-81-12-E1,WRARS Landfill
-11244619.3208,6978392.1277,3,, L11-R8N/179,Landfill,Dawson Bay Waste Disposal Ground,Class 2,Community of Dawson Bay,Community Council,,3011.24,N,N,Open,31,Northern,Dawson Bay,52.975093,-101.012134,,WRARS Landfill
-11108264.6331,7292801.0634,4,, L11-R8N/180,Landfill,Community of Herb Lake Landing Waste Disposal Ground,Class 3,Herb Lake Landing,Community Council,http://www.herblakelanding.ca/svc.htm,5-025 Rev. 1,N,N,Open,19,Northern,Herb Lake Landing,54.64256,-99.787239,,WRARS Landfill
-11172329.3452,7114647.9977,5,, L11-R8N/181,Landfill,Moose Lake Waste Disposal Ground - The Pas,Class 2,Moose Lake Community Council,Community Council,,5-028 Rev 1,N,N,Open,107,Northern,Moose Lake,53.70587411,-100.3627421,,WRARS Landfill
-11255762.669,7376682.2589,6,, L11-R8N/183,Landfill,Sherridon Waste Disposal Ground,Class 3,Sherridon Community Council,Community Council,,5-39 Rev. 2,N,N,Open,80,Northern,Sherridon,55.07626795,-101.1122364,,WRARS Landfill
-11065167.5338,7031106.4813,7,, L11-R8N/184,Landfill,Cross Bay Waste Disposal Facility,Class 3,North Cross Bay,Provincial Government,,5-20 Rev. 1,N,N,Open,21,Northern,,53.25930165,-99.40009117,NW 26-49-14 WPM,WRARS Landfill
-10785745.3427,6396418.1531,8,,L09-R0A/11,Landfill,Tache Solid Waste Management Facility,Class 1,RM of Tache,Municipal,http://www.rmtache.ca/main.aspx?CategoryCode=71C5B41B-2BE9-45BB-BE76-B808B9C1C779&pageCode=A7E8F87B-F15C-484C-BE2A-336ED04F18D4,2373ERR,Y,N,Open,10284,Eastern,Rural Municipality of Tache,49.71124631,-96.88999892,,WRARS Landfill
-10799626.6027,6523301.0321,9,,L09-R0C/7,Landfill,Village of Dunnottar Landfill,Class 2,Village of Dunnottar,Municipal,http://www.dunnottar.ca/main.aspx?parentCode=28E04F75-BC14-4B1B-B1C0-AFA21356B673&pageCode=08E1070A-34AC-4219-8DAA-5F763AE6A63F,2-037-04,N,N,Open,1707,Interlake,"Village of Dunnottar, Town of Winnipeg Beach",50.44270807,-97.0146964,,WRARS Landfill
-11096911.4622,6477737.8157,10,,L09-R0J/6,Landfill,Evergreen Environmental Technologies,Class 1,Evergreen Environmental Technologies,Municipal,http://evergreentech.ca/,2612R,Y,N,Open,12946,Mid Western,"Rural Municipality of Minto-Odanah, Municipality of North Cypress-Langford, Town of Carberry, Rural Municipality of Elton, Town of Minnedosa, Town of Neepawa",50.18132649,-99.68525173,,WRARS Landfill
-11157320.1716,6393774.8176,11,,L09-R0M/10,Landfill,Municipal Waste Management,Class 1,Municipal Waste Management Ltd.,Private,http://www.mwmltd.ca/index.html,3001.93.5,Y,Y,Open,10139,Western,"Municipality of Brenda-Waskada, Municipality of Deloraine-Winchester, Cartwright-Roblin Municipality, Municipality of Glenboro-South Cypress, Municipality of Oakland_Wawanesa, Rural Municipality of Oakview, Rural Municipality of Sifton, Municipality of Souris-Glenwood",49.6958891,-100.2279124,,WRARS Landfill
-10917286.1393,6465743.5131,12,,L09-R1N/14,Landfill,Portage la Prairie Regional Landfill,Class 1,City of Portage la Prairie,Municipal,http://www.city-plap.com/main/regional-landfill/,RR-004,N,N,Open,21062,Central,"Municipality of Norfolk Treherne, City of Portage la Prairie, Rural Municipality of Portage la Prairie",50.11228,-98.07165,,WRARS Landfill
-10800891.053,6393732.4649,13,,L09-R2J/5,Landfill,RM of Ritchot Waste Disposal Ground,Class 1,MidCanada Environmental Services Ltd.,Private,http://ritchot.com//main.aspx?categoryCode=BE0B3259-5572-4DEA-9D08-6072C1F49D90&pageCode=BFE1674B-748E-443D-9D68-93448D0D16B3&subpageCode=C0355E0A-C73D-462D-981E-386F5A05F823,2482R,Y,Y,Open,12992,Winnipeg,"Municipality of Emerson-Franklin, Town of Niverville, Rural Municipality of Ritchot, Rural Municipality of Stuartburn",49.695643,-97.02605515,,WRARS Landfill
-10821799.9536,6447482.4901,14,,L09-R3C/4,Landfill,Prairie Green Landfill,Class 1,Waste Connections of Canada Inc.,Private,http://www.progressivewaste.com/en/locations/prairie-green-landfill,2177ERR,Y,Y,Open,55075,Winnipeg,"Municipality of Glenella-Lansdowne, Rural Municipality of Rockwood, Rural Municipality of Springfield, City of Selkirk, Rural Municipality of St. Francois Xavier, Rural Municipality of East St. Paul, Rural Municipality of Headingley, Rural Municipality of Rosser, Rural Municipality of St. Laurent, Town of Stonewall, Rural Municipality of West St. Paul",50.006967,-97.213883,,WRARS Landfill
-10821684.7379,6404845.6764,15,,L09-R3E/2,Landfill,Brady Road Landfill,Class 1,City of Winnipeg,Municipal,http://www.winnipeg.ca/waterandwaste/garbage/bradyroad.stm,3081R,Y,N,Open,668267,Winnipeg,"City of Winnipeg, Rural Municipality of Macdonald",49.760176,-97.212848,,WRARS Landfill
